2023-02-17 03:00:00+00:00,InfoPlusTRB,,28
2023-02-17 04:00:00+00:00,InfoPlusTRB,,53
2023-02-17 05:00:00+00:00,InfoPlusTRB,,463
2023-02-17 06:00:00+00:00,InfoPlusTRB,,341
2023-02-17 07:00:00+00:00,InfoPlusTRB,,128
2023-02-17 08:00:00+00:00,InfoPlusTRB,,241
2023-02-17 09:00:00+00:00,InfoPlusTRB,,84
2023-02-17 10:00:00+00:00,InfoPlusTRB,,230
2023-02-17 11:00:00+00:00,InfoPlusTRB,,29
2023-02-17 13:00:00+00:00,InfoPlusTRB,,218
2023-02-17 14:00:00+00:00,InfoPlusTRB,,205
2023-02-17 16:00:00+00:00,InfoPlusTRB,,397
2023-02-17 17:00:00+00:00,InfoPlusTRB,,200
2023-02-17 18:00:00+00:00,InfoPlusTRB,,543
2023-02-17 19:00:00+00:00,InfoPlusTRB,,270
2023-02-17 20:00:00+00:00,InfoPlusTRB,,24
2023-02-17 21:00:00+00:00,InfoPlusTRB,,8
2023-02-17 22:00:00+00:00,InfoPlusTRB,,33
2023-02-17 23:00:00+00:00,InfoPlusTRB,,31
2023-02-18 00:00:00+00:00,InfoPlusTRB,,28
2023-02-18 01:00:00+00:00,InfoPlusTRB,,28
