2023-02-05 05:00:00+00:00,InfoPlusVTBL,,3
2023-02-05 06:00:00+00:00,InfoPlusVTBL,,2
2023-02-05 07:00:00+00:00,InfoPlusVTBL,,2
2023-02-05 08:00:00+00:00,InfoPlusVTBL,,1
2023-02-05 09:00:00+00:00,InfoPlusVTBL,,10
2023-02-05 10:00:00+00:00,InfoPlusVTBL,,2
2023-02-05 11:00:00+00:00,InfoPlusVTBL,,2
2023-02-05 12:00:00+00:00,InfoPlusVTBL,,2
2023-02-05 13:00:00+00:00,InfoPlusVTBL,,1
2023-02-05 14:00:00+00:00,InfoPlusVTBL,,1
2023-02-05 16:00:00+00:00,InfoPlusVTBL,,4
2023-02-05 19:00:00+00:00,InfoPlusVTBL,,1
2023-02-05 20:00:00+00:00,InfoPlusVTBL,,1
2023-02-05 21:00:00+00:00,InfoPlusVTBL,,4
2023-02-05 23:00:00+00:00,InfoPlusVTBL,,2
