2023-02-03 03:00:00+00:00,InfoPlusDVS,,1935
2023-02-03 04:00:00+00:00,InfoPlusDVS,,6805
2023-02-03 05:00:00+00:00,InfoPlusDVS,,15125
2023-02-03 06:00:00+00:00,InfoPlusDVS,,17491
2023-02-03 07:00:00+00:00,InfoPlusDVS,,18880
2023-02-03 08:00:00+00:00,InfoPlusDVS,,18369
2023-02-03 09:00:00+00:00,InfoPlusDVS,,23314
2023-02-03 10:00:00+00:00,InfoPlusDVS,,23256
2023-02-03 11:00:00+00:00,InfoPlusDVS,,19964
2023-02-03 12:00:00+00:00,InfoPlusDVS,,17778
2023-02-03 13:00:00+00:00,InfoPlusDVS,,17495
2023-02-03 14:00:00+00:00,InfoPlusDVS,,16928
2023-02-03 15:00:00+00:00,InfoPlusDVS,,19277
2023-02-03 16:00:00+00:00,InfoPlusDVS,,17729
2023-02-03 17:00:00+00:00,InfoPlusDVS,,16484
2023-02-03 18:00:00+00:00,InfoPlusDVS,,15761
2023-02-03 19:00:00+00:00,InfoPlusDVS,,14379
2023-02-03 20:00:00+00:00,InfoPlusDVS,,13785
2023-02-03 21:00:00+00:00,InfoPlusDVS,,12979
2023-02-03 22:00:00+00:00,InfoPlusDVS,,11985
2023-02-03 23:00:00+00:00,InfoPlusDVS,,8045
2023-02-04 00:00:00+00:00,InfoPlusDVS,,1957
2023-02-04 01:00:00+00:00,InfoPlusDVS,,302
2023-02-04 02:00:00+00:00,InfoPlusDVS,,170
2023-02-04 03:00:00+00:00,InfoPlusDVS,,2
