2023-02-06 03:00:00+00:00,SIRI,,47
2023-02-06 04:00:00+00:00,SIRI,,508
2023-02-06 05:00:00+00:00,SIRI,,2989
2023-02-06 06:00:00+00:00,SIRI,,3313
2023-02-06 07:00:00+00:00,SIRI,,3731
2023-02-06 08:00:00+00:00,SIRI,,4330
2023-02-06 09:00:00+00:00,SIRI,,4227
2023-02-06 10:00:00+00:00,SIRI,,4213
2023-02-06 11:00:00+00:00,SIRI,,4230
2023-02-06 12:00:00+00:00,SIRI,,3991
2023-02-06 13:00:00+00:00,SIRI,,3986
2023-02-06 14:00:00+00:00,SIRI,,4043
2023-02-06 15:00:00+00:00,SIRI,,3968
2023-02-06 16:00:00+00:00,SIRI,,4002
2023-02-06 17:00:00+00:00,SIRI,,3688
2023-02-06 18:00:00+00:00,SIRI,,3621
2023-02-06 19:00:00+00:00,SIRI,,3271
2023-02-06 20:00:00+00:00,SIRI,,2980
2023-02-06 21:00:00+00:00,SIRI,,2993
2023-02-06 22:00:00+00:00,SIRI,,2870
2023-02-06 23:00:00+00:00,SIRI,,2242
2023-02-07 00:00:00+00:00,SIRI,,10
2023-02-07 01:00:00+00:00,SIRI,,4
2023-02-07 02:00:00+00:00,SIRI,,86
