2023-02-07 06:00:00+00:00,InfoPlusVTBS,,6
2023-02-07 08:00:00+00:00,InfoPlusVTBS,,9
2023-02-07 09:00:00+00:00,InfoPlusVTBS,,11
2023-02-07 10:00:00+00:00,InfoPlusVTBS,,17
2023-02-07 12:00:00+00:00,InfoPlusVTBS,,28
2023-02-07 13:00:00+00:00,InfoPlusVTBS,,7
2023-02-07 15:00:00+00:00,InfoPlusVTBS,,21
2023-02-07 16:00:00+00:00,InfoPlusVTBS,,13
2023-02-07 17:00:00+00:00,InfoPlusVTBS,,9
2023-02-07 18:00:00+00:00,InfoPlusVTBS,,11
2023-02-07 19:00:00+00:00,InfoPlusVTBS,,172
2023-02-08 01:00:00+00:00,InfoPlusVTBS,,18
