2023-02-16 03:00:00+00:00,InfoPlusDVS,,2072
2023-02-16 04:00:00+00:00,InfoPlusDVS,,7398
2023-02-16 05:00:00+00:00,InfoPlusDVS,,16381
2023-02-16 06:00:00+00:00,InfoPlusDVS,,20549
2023-02-16 07:00:00+00:00,InfoPlusDVS,,22997
2023-02-16 08:00:00+00:00,InfoPlusDVS,,19767
2023-02-16 09:00:00+00:00,InfoPlusDVS,,18300
2023-02-16 10:00:00+00:00,InfoPlusDVS,,18645
2023-02-16 11:00:00+00:00,InfoPlusDVS,,17456
2023-02-16 12:00:00+00:00,InfoPlusDVS,,16386
2023-02-16 13:00:00+00:00,InfoPlusDVS,,16741
2023-02-16 14:00:00+00:00,InfoPlusDVS,,17966
2023-02-16 15:00:00+00:00,InfoPlusDVS,,21285
2023-02-16 16:00:00+00:00,InfoPlusDVS,,23437
2023-02-16 17:00:00+00:00,InfoPlusDVS,,21615
2023-02-16 18:00:00+00:00,InfoPlusDVS,,19280
2023-02-16 19:00:00+00:00,InfoPlusDVS,,15530
2023-02-16 20:00:00+00:00,InfoPlusDVS,,15487
2023-02-16 21:00:00+00:00,InfoPlusDVS,,14237
2023-02-16 22:00:00+00:00,InfoPlusDVS,,11297
2023-02-16 23:00:00+00:00,InfoPlusDVS,,6613
2023-02-17 00:00:00+00:00,InfoPlusDVS,,1264
2023-02-17 01:00:00+00:00,InfoPlusDVS,,205
2023-02-17 02:00:00+00:00,InfoPlusDVS,,322
2023-02-17 03:00:00+00:00,InfoPlusDVS,,14
