2023-02-10 04:00:00+00:00,InfoPlusPIL,,1
2023-02-10 05:00:00+00:00,InfoPlusPIL,,4
2023-02-10 06:00:00+00:00,InfoPlusPIL,,15
2023-02-10 07:00:00+00:00,InfoPlusPIL,,3
2023-02-10 08:00:00+00:00,InfoPlusPIL,,4
2023-02-10 09:00:00+00:00,InfoPlusPIL,,11
2023-02-10 10:00:00+00:00,InfoPlusPIL,,25
2023-02-10 11:00:00+00:00,InfoPlusPIL,,7
2023-02-10 12:00:00+00:00,InfoPlusPIL,,5
2023-02-10 13:00:00+00:00,InfoPlusPIL,,3
2023-02-10 18:00:00+00:00,InfoPlusPIL,,1
2023-02-10 19:00:00+00:00,InfoPlusPIL,,6
2023-02-10 22:00:00+00:00,InfoPlusPIL,,2
2023-02-11 00:00:00+00:00,InfoPlusPIL,,11
