2023-02-17 03:00:00+00:00,InfoPlusRIT,,333
2023-02-17 04:00:00+00:00,InfoPlusRIT,,1008
2023-02-17 05:00:00+00:00,InfoPlusRIT,,3230
2023-02-17 06:00:00+00:00,InfoPlusRIT,,3947
2023-02-17 07:00:00+00:00,InfoPlusRIT,,3952
2023-02-17 08:00:00+00:00,InfoPlusRIT,,3244
2023-02-17 09:00:00+00:00,InfoPlusRIT,,3198
2023-02-17 10:00:00+00:00,InfoPlusRIT,,3569
2023-02-17 11:00:00+00:00,InfoPlusRIT,,3600
2023-02-17 12:00:00+00:00,InfoPlusRIT,,3358
2023-02-17 13:00:00+00:00,InfoPlusRIT,,3341
2023-02-17 14:00:00+00:00,InfoPlusRIT,,3449
2023-02-17 15:00:00+00:00,InfoPlusRIT,,3681
2023-02-17 16:00:00+00:00,InfoPlusRIT,,3912
2023-02-17 17:00:00+00:00,InfoPlusRIT,,4476
2023-02-17 18:00:00+00:00,InfoPlusRIT,,4298
2023-02-17 19:00:00+00:00,InfoPlusRIT,,3579
2023-02-17 20:00:00+00:00,InfoPlusRIT,,3076
2023-02-17 21:00:00+00:00,InfoPlusRIT,,2592
2023-02-17 22:00:00+00:00,InfoPlusRIT,,2433
2023-02-17 23:00:00+00:00,InfoPlusRIT,,2101
2023-02-18 00:00:00+00:00,InfoPlusRIT,,672
2023-02-18 01:00:00+00:00,InfoPlusRIT,,270
2023-02-18 02:00:00+00:00,InfoPlusRIT,,273
