2023-02-28 04:00:00+00:00,InfoPlusVTBS,,6
2023-02-28 06:00:00+00:00,InfoPlusVTBS,,6
2023-02-28 07:00:00+00:00,InfoPlusVTBS,,12
2023-02-28 08:00:00+00:00,InfoPlusVTBS,,3
2023-02-28 09:00:00+00:00,InfoPlusVTBS,,3
2023-02-28 10:00:00+00:00,InfoPlusVTBS,,10
2023-02-28 11:00:00+00:00,InfoPlusVTBS,,6
2023-02-28 12:00:00+00:00,InfoPlusVTBS,,13
2023-02-28 15:00:00+00:00,InfoPlusVTBS,,3
2023-02-28 17:00:00+00:00,InfoPlusVTBS,,12
2023-02-28 18:00:00+00:00,InfoPlusVTBS,,3
2023-02-28 19:00:00+00:00,InfoPlusVTBS,,3
2023-02-28 20:00:00+00:00,InfoPlusVTBS,,3
2023-02-28 21:00:00+00:00,InfoPlusVTBS,,4
2023-02-28 22:00:00+00:00,InfoPlusVTBS,,2
