2023-02-08 03:00:00+00:00,InfoPlusRIT,,373
2023-02-08 04:00:00+00:00,InfoPlusRIT,,1085
2023-02-08 05:00:00+00:00,InfoPlusRIT,,2672
2023-02-08 06:00:00+00:00,InfoPlusRIT,,3782
2023-02-08 07:00:00+00:00,InfoPlusRIT,,3804
2023-02-08 08:00:00+00:00,InfoPlusRIT,,3595
2023-02-08 09:00:00+00:00,InfoPlusRIT,,3091
2023-02-08 10:00:00+00:00,InfoPlusRIT,,2591
2023-02-08 11:00:00+00:00,InfoPlusRIT,,2487
2023-02-08 12:00:00+00:00,InfoPlusRIT,,2355
2023-02-08 13:00:00+00:00,InfoPlusRIT,,2771
2023-02-08 14:00:00+00:00,InfoPlusRIT,,3089
2023-02-08 15:00:00+00:00,InfoPlusRIT,,2875
2023-02-08 16:00:00+00:00,InfoPlusRIT,,2889
2023-02-08 17:00:00+00:00,InfoPlusRIT,,3303
2023-02-08 18:00:00+00:00,InfoPlusRIT,,3449
2023-02-08 19:00:00+00:00,InfoPlusRIT,,2490
2023-02-08 20:00:00+00:00,InfoPlusRIT,,2004
2023-02-08 21:00:00+00:00,InfoPlusRIT,,1899
2023-02-08 22:00:00+00:00,InfoPlusRIT,,1705
2023-02-08 23:00:00+00:00,InfoPlusRIT,,1608
2023-02-09 00:00:00+00:00,InfoPlusRIT,,378
2023-02-09 01:00:00+00:00,InfoPlusRIT,,428
2023-02-09 02:00:00+00:00,InfoPlusRIT,,353
