2023-02-01 04:00:00+00:00,InfoPlusPIS,,13
2023-02-01 06:00:00+00:00,InfoPlusPIS,,225
2023-02-01 07:00:00+00:00,InfoPlusPIS,,38
2023-02-01 08:00:00+00:00,InfoPlusPIS,,220
2023-02-01 09:00:00+00:00,InfoPlusPIS,,25
2023-02-01 12:00:00+00:00,InfoPlusPIS,,3234
2023-02-01 13:00:00+00:00,InfoPlusPIS,,599
2023-02-01 14:00:00+00:00,InfoPlusPIS,,233
2023-02-01 15:00:00+00:00,InfoPlusPIS,,154
2023-02-01 16:00:00+00:00,InfoPlusPIS,,694
2023-02-01 17:00:00+00:00,InfoPlusPIS,,373
2023-02-01 18:00:00+00:00,InfoPlusPIS,,4
2023-02-01 19:00:00+00:00,InfoPlusPIS,,275
2023-02-01 21:00:00+00:00,InfoPlusPIS,,12
2023-02-01 22:00:00+00:00,InfoPlusPIS,,24
2023-02-01 23:00:00+00:00,InfoPlusPIS,,37
2023-02-02 00:00:00+00:00,InfoPlusPIS,,18
