2023-02-05 03:00:00+00:00,ArNuRIT,,77
2023-02-05 04:00:00+00:00,ArNuRIT,,134
2023-02-05 05:00:00+00:00,ArNuRIT,,237
2023-02-05 06:00:00+00:00,ArNuRIT,,515
2023-02-05 07:00:00+00:00,ArNuRIT,,611
2023-02-05 08:00:00+00:00,ArNuRIT,,637
2023-02-05 09:00:00+00:00,ArNuRIT,,620
2023-02-05 10:00:00+00:00,ArNuRIT,,614
2023-02-05 11:00:00+00:00,ArNuRIT,,619
2023-02-05 12:00:00+00:00,ArNuRIT,,604
2023-02-05 13:00:00+00:00,ArNuRIT,,622
2023-02-05 14:00:00+00:00,ArNuRIT,,616
2023-02-05 15:00:00+00:00,ArNuRIT,,601
2023-02-05 16:00:00+00:00,ArNuRIT,,633
2023-02-05 17:00:00+00:00,ArNuRIT,,646
2023-02-05 18:00:00+00:00,ArNuRIT,,653
2023-02-05 19:00:00+00:00,ArNuRIT,,649
2023-02-05 20:00:00+00:00,ArNuRIT,,625
2023-02-05 21:00:00+00:00,ArNuRIT,,614
2023-02-05 22:00:00+00:00,ArNuRIT,,578
2023-02-05 23:00:00+00:00,ArNuRIT,,557
2023-02-06 00:00:00+00:00,ArNuRIT,,198
2023-02-06 01:00:00+00:00,ArNuRIT,,67
2023-02-06 02:00:00+00:00,ArNuRIT,,78
