2023-02-21 03:00:00+00:00,InfoPlusDAS,,1643
2023-02-21 04:00:00+00:00,InfoPlusDAS,,7131
2023-02-21 05:00:00+00:00,InfoPlusDAS,,19181
2023-02-21 06:00:00+00:00,InfoPlusDAS,,23042
2023-02-21 07:00:00+00:00,InfoPlusDAS,,24502
2023-02-21 08:00:00+00:00,InfoPlusDAS,,27000
2023-02-21 09:00:00+00:00,InfoPlusDAS,,23634
2023-02-21 10:00:00+00:00,InfoPlusDAS,,19099
2023-02-21 11:00:00+00:00,InfoPlusDAS,,18780
2023-02-21 12:00:00+00:00,InfoPlusDAS,,19176
2023-02-21 13:00:00+00:00,InfoPlusDAS,,18710
2023-02-21 14:00:00+00:00,InfoPlusDAS,,19677
2023-02-21 15:00:00+00:00,InfoPlusDAS,,22733
2023-02-21 16:00:00+00:00,InfoPlusDAS,,22887
2023-02-21 17:00:00+00:00,InfoPlusDAS,,23250
2023-02-21 18:00:00+00:00,InfoPlusDAS,,20584
2023-02-21 19:00:00+00:00,InfoPlusDAS,,15742
2023-02-21 20:00:00+00:00,InfoPlusDAS,,15485
2023-02-21 21:00:00+00:00,InfoPlusDAS,,14558
2023-02-21 22:00:00+00:00,InfoPlusDAS,,12875
2023-02-21 23:00:00+00:00,InfoPlusDAS,,8237
2023-02-22 00:00:00+00:00,InfoPlusDAS,,1087
2023-02-22 01:00:00+00:00,InfoPlusDAS,,225
2023-02-22 02:00:00+00:00,InfoPlusDAS,,260
2023-02-22 03:00:00+00:00,InfoPlusDAS,,12
