2023-02-13 03:00:00+00:00,InfoPlusVTBS,,40
2023-02-13 04:00:00+00:00,InfoPlusVTBS,,40
2023-02-13 05:00:00+00:00,InfoPlusVTBS,,6
2023-02-13 06:00:00+00:00,InfoPlusVTBS,,15
2023-02-13 08:00:00+00:00,InfoPlusVTBS,,10
2023-02-13 09:00:00+00:00,InfoPlusVTBS,,3
2023-02-13 10:00:00+00:00,InfoPlusVTBS,,4
2023-02-13 12:00:00+00:00,InfoPlusVTBS,,13
2023-02-13 13:00:00+00:00,InfoPlusVTBS,,14
2023-02-13 14:00:00+00:00,InfoPlusVTBS,,26
2023-02-13 15:00:00+00:00,InfoPlusVTBS,,6
2023-02-13 16:00:00+00:00,InfoPlusVTBS,,9
2023-02-13 17:00:00+00:00,InfoPlusVTBS,,22
2023-02-13 18:00:00+00:00,InfoPlusVTBS,,3
2023-02-13 19:00:00+00:00,InfoPlusVTBS,,3
2023-02-13 20:00:00+00:00,InfoPlusVTBS,,16
