2023-02-06 05:00:00+00:00,InfoPlusVTBT,,24
2023-02-06 06:00:00+00:00,InfoPlusVTBT,,57
2023-02-06 07:00:00+00:00,InfoPlusVTBT,,84
2023-02-06 08:00:00+00:00,InfoPlusVTBT,,28
2023-02-06 10:00:00+00:00,InfoPlusVTBT,,20
2023-02-06 11:00:00+00:00,InfoPlusVTBT,,48
2023-02-06 12:00:00+00:00,InfoPlusVTBT,,8
2023-02-06 14:00:00+00:00,InfoPlusVTBT,,2
2023-02-06 16:00:00+00:00,InfoPlusVTBT,,2
2023-02-06 17:00:00+00:00,InfoPlusVTBT,,12
2023-02-06 18:00:00+00:00,InfoPlusVTBT,,12
2023-02-07 01:00:00+00:00,InfoPlusVTBT,,40
