2023-02-12 03:00:00+00:00,InfoPlusPIS,,23
2023-02-12 11:00:00+00:00,InfoPlusPIS,,105
2023-02-12 12:00:00+00:00,InfoPlusPIS,,191
2023-02-12 13:00:00+00:00,InfoPlusPIS,,51
2023-02-12 15:00:00+00:00,InfoPlusPIS,,118
2023-02-12 16:00:00+00:00,InfoPlusPIS,,39
2023-02-12 17:00:00+00:00,InfoPlusPIS,,66
2023-02-12 18:00:00+00:00,InfoPlusPIS,,34
2023-02-12 19:00:00+00:00,InfoPlusPIS,,164
2023-02-12 20:00:00+00:00,InfoPlusPIS,,575
2023-02-12 21:00:00+00:00,InfoPlusPIS,,226
2023-02-12 22:00:00+00:00,InfoPlusPIS,,287
2023-02-12 23:00:00+00:00,InfoPlusPIS,,63
2023-02-13 00:00:00+00:00,InfoPlusPIS,,66
2023-02-13 01:00:00+00:00,InfoPlusPIS,,133
