2023-02-03 03:00:00+00:00,InfoPlusDAS,,1700
2023-02-03 04:00:00+00:00,InfoPlusDAS,,6537
2023-02-03 05:00:00+00:00,InfoPlusDAS,,15957
2023-02-03 06:00:00+00:00,InfoPlusDAS,,19388
2023-02-03 07:00:00+00:00,InfoPlusDAS,,20819
2023-02-03 08:00:00+00:00,InfoPlusDAS,,20301
2023-02-03 09:00:00+00:00,InfoPlusDAS,,24544
2023-02-03 10:00:00+00:00,InfoPlusDAS,,24659
2023-02-03 11:00:00+00:00,InfoPlusDAS,,21632
2023-02-03 12:00:00+00:00,InfoPlusDAS,,19502
2023-02-03 13:00:00+00:00,InfoPlusDAS,,19429
2023-02-03 14:00:00+00:00,InfoPlusDAS,,18689
2023-02-03 15:00:00+00:00,InfoPlusDAS,,21174
2023-02-03 16:00:00+00:00,InfoPlusDAS,,19699
2023-02-03 17:00:00+00:00,InfoPlusDAS,,18455
2023-02-03 18:00:00+00:00,InfoPlusDAS,,17683
2023-02-03 19:00:00+00:00,InfoPlusDAS,,16264
2023-02-03 20:00:00+00:00,InfoPlusDAS,,15385
2023-02-03 21:00:00+00:00,InfoPlusDAS,,14460
2023-02-03 22:00:00+00:00,InfoPlusDAS,,13579
2023-02-03 23:00:00+00:00,InfoPlusDAS,,9486
2023-02-04 00:00:00+00:00,InfoPlusDAS,,2390
2023-02-04 01:00:00+00:00,InfoPlusDAS,,414
2023-02-04 02:00:00+00:00,InfoPlusDAS,,247
2023-02-04 03:00:00+00:00,InfoPlusDAS,,2
