2023-02-11 03:00:00+00:00,InfoPlusPIS,,252
2023-02-11 04:00:00+00:00,InfoPlusPIS,,31
2023-02-11 05:00:00+00:00,InfoPlusPIS,,163
2023-02-11 06:00:00+00:00,InfoPlusPIS,,48
2023-02-11 07:00:00+00:00,InfoPlusPIS,,102
2023-02-11 08:00:00+00:00,InfoPlusPIS,,19
2023-02-11 09:00:00+00:00,InfoPlusPIS,,196
2023-02-11 10:00:00+00:00,InfoPlusPIS,,401
2023-02-11 11:00:00+00:00,InfoPlusPIS,,28
2023-02-11 12:00:00+00:00,InfoPlusPIS,,326
2023-02-11 14:00:00+00:00,InfoPlusPIS,,4
2023-02-11 15:00:00+00:00,InfoPlusPIS,,83
2023-02-11 16:00:00+00:00,InfoPlusPIS,,170
2023-02-11 18:00:00+00:00,InfoPlusPIS,,29
2023-02-11 20:00:00+00:00,InfoPlusPIS,,116
2023-02-11 21:00:00+00:00,InfoPlusPIS,,1
2023-02-11 23:00:00+00:00,InfoPlusPIS,,253
2023-02-12 00:00:00+00:00,InfoPlusPIS,,137
2023-02-12 01:00:00+00:00,InfoPlusPIS,,108
2023-02-12 02:00:00+00:00,InfoPlusPIS,,17
