2023-02-28 04:00:00+00:00,InfoPlusVTBT,,8
2023-02-28 06:00:00+00:00,InfoPlusVTBT,,24
2023-02-28 07:00:00+00:00,InfoPlusVTBT,,32
2023-02-28 08:00:00+00:00,InfoPlusVTBT,,4
2023-02-28 09:00:00+00:00,InfoPlusVTBT,,12
2023-02-28 10:00:00+00:00,InfoPlusVTBT,,14
2023-02-28 11:00:00+00:00,InfoPlusVTBT,,8
2023-02-28 12:00:00+00:00,InfoPlusVTBT,,26
2023-02-28 15:00:00+00:00,InfoPlusVTBT,,4
2023-02-28 17:00:00+00:00,InfoPlusVTBT,,32
2023-02-28 18:00:00+00:00,InfoPlusVTBT,,12
2023-02-28 19:00:00+00:00,InfoPlusVTBT,,4
2023-02-28 20:00:00+00:00,InfoPlusVTBT,,12
