2023-02-02 05:00:00+00:00,InfoPlusTRB,,279
2023-02-02 07:00:00+00:00,InfoPlusTRB,,84
2023-02-02 08:00:00+00:00,InfoPlusTRB,,119
2023-02-02 09:00:00+00:00,InfoPlusTRB,,89
2023-02-02 10:00:00+00:00,InfoPlusTRB,,424
2023-02-02 11:00:00+00:00,InfoPlusTRB,,455
2023-02-02 12:00:00+00:00,InfoPlusTRB,,549
2023-02-02 13:00:00+00:00,InfoPlusTRB,,123
2023-02-02 14:00:00+00:00,InfoPlusTRB,,364
2023-02-02 15:00:00+00:00,InfoPlusTRB,,278
2023-02-02 16:00:00+00:00,InfoPlusTRB,,329
2023-02-02 17:00:00+00:00,InfoPlusTRB,,361
2023-02-02 18:00:00+00:00,InfoPlusTRB,,721
2023-02-02 19:00:00+00:00,InfoPlusTRB,,217
2023-02-02 20:00:00+00:00,InfoPlusTRB,,103
2023-02-02 21:00:00+00:00,InfoPlusTRB,,6
2023-02-02 22:00:00+00:00,InfoPlusTRB,,52
2023-02-02 23:00:00+00:00,InfoPlusTRB,,29
2023-02-03 00:00:00+00:00,InfoPlusTRB,,54
2023-02-03 01:00:00+00:00,InfoPlusTRB,,7
2023-02-03 02:00:00+00:00,InfoPlusTRB,,43
