2023-02-23 05:00:00+00:00,InfoPlusVTBT,,28
2023-02-23 06:00:00+00:00,InfoPlusVTBT,,12
2023-02-23 07:00:00+00:00,InfoPlusVTBT,,22
2023-02-23 08:00:00+00:00,InfoPlusVTBT,,4
2023-02-23 09:00:00+00:00,InfoPlusVTBT,,8
2023-02-23 10:00:00+00:00,InfoPlusVTBT,,10
2023-02-23 11:00:00+00:00,InfoPlusVTBT,,4
2023-02-23 12:00:00+00:00,InfoPlusVTBT,,6
2023-02-23 14:00:00+00:00,InfoPlusVTBT,,20
2023-02-23 17:00:00+00:00,InfoPlusVTBT,,4
2023-02-23 18:00:00+00:00,InfoPlusVTBT,,8
2023-02-23 19:00:00+00:00,InfoPlusVTBT,,2
2023-02-24 01:00:00+00:00,InfoPlusVTBT,,52
