2023-02-04 03:00:00+00:00,InfoPlusPIS,,211
2023-02-04 05:00:00+00:00,InfoPlusPIS,,40
2023-02-04 06:00:00+00:00,InfoPlusPIS,,33
2023-02-04 10:00:00+00:00,InfoPlusPIS,,221
2023-02-04 13:00:00+00:00,InfoPlusPIS,,140
2023-02-04 14:00:00+00:00,InfoPlusPIS,,198
2023-02-04 15:00:00+00:00,InfoPlusPIS,,221
2023-02-04 16:00:00+00:00,InfoPlusPIS,,74
2023-02-04 17:00:00+00:00,InfoPlusPIS,,33
2023-02-04 18:00:00+00:00,InfoPlusPIS,,292
2023-02-04 19:00:00+00:00,InfoPlusPIS,,270
2023-02-04 20:00:00+00:00,InfoPlusPIS,,3896
2023-02-04 21:00:00+00:00,InfoPlusPIS,,2213
2023-02-04 22:00:00+00:00,InfoPlusPIS,,1930
2023-02-04 23:00:00+00:00,InfoPlusPIS,,504
2023-02-05 00:00:00+00:00,InfoPlusPIS,,80
2023-02-05 01:00:00+00:00,InfoPlusPIS,,63
