2023-02-08 05:00:00+00:00,InfoPlusVTBS,,9
2023-02-08 06:00:00+00:00,InfoPlusVTBS,,18
2023-02-08 07:00:00+00:00,InfoPlusVTBS,,819
2023-02-08 08:00:00+00:00,InfoPlusVTBS,,813
2023-02-08 09:00:00+00:00,InfoPlusVTBS,,3285
2023-02-08 10:00:00+00:00,InfoPlusVTBS,,28
2023-02-08 11:00:00+00:00,InfoPlusVTBS,,9
2023-02-08 12:00:00+00:00,InfoPlusVTBS,,7
2023-02-08 13:00:00+00:00,InfoPlusVTBS,,4
2023-02-08 14:00:00+00:00,InfoPlusVTBS,,53
2023-02-08 15:00:00+00:00,InfoPlusVTBS,,11
2023-02-08 16:00:00+00:00,InfoPlusVTBS,,7
2023-02-08 17:00:00+00:00,InfoPlusVTBS,,4
2023-02-08 19:00:00+00:00,InfoPlusVTBS,,5
2023-02-08 20:00:00+00:00,InfoPlusVTBS,,9
2023-02-08 22:00:00+00:00,InfoPlusVTBS,,1
2023-02-09 01:00:00+00:00,InfoPlusVTBS,,50
