2023-02-21 07:00:00+00:00,InfoPlusVTBT,,40
2023-02-21 08:00:00+00:00,InfoPlusVTBT,,8
2023-02-21 09:00:00+00:00,InfoPlusVTBT,,40
2023-02-21 10:00:00+00:00,InfoPlusVTBT,,6
2023-02-21 12:00:00+00:00,InfoPlusVTBT,,12
2023-02-21 13:00:00+00:00,InfoPlusVTBT,,38
2023-02-21 14:00:00+00:00,InfoPlusVTBT,,4
2023-02-21 15:00:00+00:00,InfoPlusVTBT,,2
2023-02-21 16:00:00+00:00,InfoPlusVTBT,,34
2023-02-21 18:00:00+00:00,InfoPlusVTBT,,12
2023-02-21 19:00:00+00:00,InfoPlusVTBT,,4
2023-02-21 20:00:00+00:00,InfoPlusVTBT,,8
2023-02-22 02:00:00+00:00,InfoPlusVTBT,,44
