2023-02-22 07:00:00+00:00,InfoPlusVTBL,,4
2023-02-22 08:00:00+00:00,InfoPlusVTBL,,5
2023-02-22 10:00:00+00:00,InfoPlusVTBL,,3
2023-02-22 11:00:00+00:00,InfoPlusVTBL,,9
2023-02-22 13:00:00+00:00,InfoPlusVTBL,,9
2023-02-22 14:00:00+00:00,InfoPlusVTBL,,8
2023-02-22 15:00:00+00:00,InfoPlusVTBL,,3
2023-02-22 17:00:00+00:00,InfoPlusVTBL,,5
2023-02-22 18:00:00+00:00,InfoPlusVTBL,,2
2023-02-22 19:00:00+00:00,InfoPlusVTBL,,2
2023-02-22 20:00:00+00:00,InfoPlusVTBL,,2
2023-02-22 22:00:00+00:00,InfoPlusVTBL,,10
2023-02-22 23:00:00+00:00,InfoPlusVTBL,,2
