2023-02-25 03:00:00+00:00,InfoPlusDAS,,476
2023-02-25 04:00:00+00:00,InfoPlusDAS,,2506
2023-02-25 05:00:00+00:00,InfoPlusDAS,,6851
2023-02-25 06:00:00+00:00,InfoPlusDAS,,12202
2023-02-25 07:00:00+00:00,InfoPlusDAS,,12116
2023-02-25 08:00:00+00:00,InfoPlusDAS,,13246
2023-02-25 09:00:00+00:00,InfoPlusDAS,,13567
2023-02-25 10:00:00+00:00,InfoPlusDAS,,14383
2023-02-25 11:00:00+00:00,InfoPlusDAS,,14040
2023-02-25 12:00:00+00:00,InfoPlusDAS,,13580
2023-02-25 13:00:00+00:00,InfoPlusDAS,,14930
2023-02-25 14:00:00+00:00,InfoPlusDAS,,13644
2023-02-25 15:00:00+00:00,InfoPlusDAS,,14069
2023-02-25 16:00:00+00:00,InfoPlusDAS,,13978
2023-02-25 17:00:00+00:00,InfoPlusDAS,,13561
2023-02-25 18:00:00+00:00,InfoPlusDAS,,13166
2023-02-25 19:00:00+00:00,InfoPlusDAS,,13599
2023-02-25 20:00:00+00:00,InfoPlusDAS,,12117
2023-02-25 21:00:00+00:00,InfoPlusDAS,,11219
2023-02-25 22:00:00+00:00,InfoPlusDAS,,10556
2023-02-25 23:00:00+00:00,InfoPlusDAS,,8115
2023-02-26 00:00:00+00:00,InfoPlusDAS,,3326
2023-02-26 01:00:00+00:00,InfoPlusDAS,,499
2023-02-26 02:00:00+00:00,InfoPlusDAS,,177
2023-02-26 03:00:00+00:00,InfoPlusDAS,,2
