2023-02-04 03:00:00+00:00,InfoPlusDAS,,571
2023-02-04 04:00:00+00:00,InfoPlusDAS,,2555
2023-02-04 05:00:00+00:00,InfoPlusDAS,,6717
2023-02-04 06:00:00+00:00,InfoPlusDAS,,12489
2023-02-04 07:00:00+00:00,InfoPlusDAS,,14333
2023-02-04 08:00:00+00:00,InfoPlusDAS,,13139
2023-02-04 09:00:00+00:00,InfoPlusDAS,,13688
2023-02-04 10:00:00+00:00,InfoPlusDAS,,12903
2023-02-04 11:00:00+00:00,InfoPlusDAS,,13300
2023-02-04 12:00:00+00:00,InfoPlusDAS,,14344
2023-02-04 13:00:00+00:00,InfoPlusDAS,,13538
2023-02-04 14:00:00+00:00,InfoPlusDAS,,13248
2023-02-04 15:00:00+00:00,InfoPlusDAS,,12716
2023-02-04 16:00:00+00:00,InfoPlusDAS,,13421
2023-02-04 17:00:00+00:00,InfoPlusDAS,,14306
2023-02-04 18:00:00+00:00,InfoPlusDAS,,14486
2023-02-04 19:00:00+00:00,InfoPlusDAS,,13964
2023-02-04 20:00:00+00:00,InfoPlusDAS,,15306
2023-02-04 21:00:00+00:00,InfoPlusDAS,,13684
2023-02-04 22:00:00+00:00,InfoPlusDAS,,12511
2023-02-04 23:00:00+00:00,InfoPlusDAS,,10381
2023-02-05 00:00:00+00:00,InfoPlusDAS,,3654
2023-02-05 01:00:00+00:00,InfoPlusDAS,,631
2023-02-05 02:00:00+00:00,InfoPlusDAS,,167
2023-02-05 03:00:00+00:00,InfoPlusDAS,,1
