2023-02-27 05:00:00+00:00,InfoPlusVTBS,,12
2023-02-27 06:00:00+00:00,InfoPlusVTBS,,22
2023-02-27 07:00:00+00:00,InfoPlusVTBS,,14
2023-02-27 08:00:00+00:00,InfoPlusVTBS,,7
2023-02-27 09:00:00+00:00,InfoPlusVTBS,,6
2023-02-27 10:00:00+00:00,InfoPlusVTBS,,17
2023-02-27 12:00:00+00:00,InfoPlusVTBS,,21
2023-02-27 13:00:00+00:00,InfoPlusVTBS,,7
2023-02-27 14:00:00+00:00,InfoPlusVTBS,,5
2023-02-27 15:00:00+00:00,InfoPlusVTBS,,2431
2023-02-27 16:00:00+00:00,InfoPlusVTBS,,6
2023-02-27 17:00:00+00:00,InfoPlusVTBS,,21
2023-02-27 18:00:00+00:00,InfoPlusVTBS,,7
2023-02-27 19:00:00+00:00,InfoPlusVTBS,,3
2023-02-27 20:00:00+00:00,InfoPlusVTBS,,3
2023-02-27 21:00:00+00:00,InfoPlusVTBS,,7
2023-02-28 01:00:00+00:00,InfoPlusVTBS,,28
