2023-02-15 03:00:00+00:00,InfoPlusDVS,,1924
2023-02-15 04:00:00+00:00,InfoPlusDVS,,7724
2023-02-15 05:00:00+00:00,InfoPlusDVS,,18130
2023-02-15 06:00:00+00:00,InfoPlusDVS,,21425
2023-02-15 07:00:00+00:00,InfoPlusDVS,,21375
2023-02-15 08:00:00+00:00,InfoPlusDVS,,22004
2023-02-15 09:00:00+00:00,InfoPlusDVS,,18698
2023-02-15 10:00:00+00:00,InfoPlusDVS,,17056
2023-02-15 11:00:00+00:00,InfoPlusDVS,,15505
2023-02-15 12:00:00+00:00,InfoPlusDVS,,16780
2023-02-15 13:00:00+00:00,InfoPlusDVS,,17695
2023-02-15 14:00:00+00:00,InfoPlusDVS,,18181
2023-02-15 15:00:00+00:00,InfoPlusDVS,,18249
2023-02-15 16:00:00+00:00,InfoPlusDVS,,18503
2023-02-15 17:00:00+00:00,InfoPlusDVS,,19078
2023-02-15 18:00:00+00:00,InfoPlusDVS,,17456
2023-02-15 19:00:00+00:00,InfoPlusDVS,,13164
2023-02-15 20:00:00+00:00,InfoPlusDVS,,12250
2023-02-15 21:00:00+00:00,InfoPlusDVS,,11040
2023-02-15 22:00:00+00:00,InfoPlusDVS,,9845
2023-02-15 23:00:00+00:00,InfoPlusDVS,,6445
2023-02-16 00:00:00+00:00,InfoPlusDVS,,865
2023-02-16 01:00:00+00:00,InfoPlusDVS,,126
2023-02-16 02:00:00+00:00,InfoPlusDVS,,288
2023-02-16 03:00:00+00:00,InfoPlusDVS,,14
