2023-02-09 03:00:00+00:00,InfoPlusDVS,,1963
2023-02-09 04:00:00+00:00,InfoPlusDVS,,6968
2023-02-09 05:00:00+00:00,InfoPlusDVS,,14873
2023-02-09 06:00:00+00:00,InfoPlusDVS,,17644
2023-02-09 07:00:00+00:00,InfoPlusDVS,,17457
2023-02-09 08:00:00+00:00,InfoPlusDVS,,15963
2023-02-09 09:00:00+00:00,InfoPlusDVS,,14607
2023-02-09 10:00:00+00:00,InfoPlusDVS,,14227
2023-02-09 11:00:00+00:00,InfoPlusDVS,,14499
2023-02-09 12:00:00+00:00,InfoPlusDVS,,13941
2023-02-09 13:00:00+00:00,InfoPlusDVS,,15595
2023-02-09 14:00:00+00:00,InfoPlusDVS,,17277
2023-02-09 15:00:00+00:00,InfoPlusDVS,,17837
2023-02-09 16:00:00+00:00,InfoPlusDVS,,17874
2023-02-09 17:00:00+00:00,InfoPlusDVS,,18834
2023-02-09 18:00:00+00:00,InfoPlusDVS,,15104
2023-02-09 19:00:00+00:00,InfoPlusDVS,,13112
2023-02-09 20:00:00+00:00,InfoPlusDVS,,12155
2023-02-09 21:00:00+00:00,InfoPlusDVS,,11249
2023-02-09 22:00:00+00:00,InfoPlusDVS,,9841
2023-02-09 23:00:00+00:00,InfoPlusDVS,,6709
2023-02-10 00:00:00+00:00,InfoPlusDVS,,1133
2023-02-10 01:00:00+00:00,InfoPlusDVS,,86
2023-02-10 02:00:00+00:00,InfoPlusDVS,,294
2023-02-10 03:00:00+00:00,InfoPlusDVS,,14
