2023-02-28 03:00:00+00:00,SIRI,,52
2023-02-28 04:00:00+00:00,SIRI,,517
2023-02-28 05:00:00+00:00,SIRI,,2877
2023-02-28 06:00:00+00:00,SIRI,,3251
2023-02-28 07:00:00+00:00,SIRI,,3928
2023-02-28 08:00:00+00:00,SIRI,,3973
2023-02-28 09:00:00+00:00,SIRI,,4004
2023-02-28 10:00:00+00:00,SIRI,,4029
2023-02-28 11:00:00+00:00,SIRI,,3958
2023-02-28 12:00:00+00:00,SIRI,,3962
2023-02-28 13:00:00+00:00,SIRI,,4069
2023-02-28 14:00:00+00:00,SIRI,,3975
2023-02-28 15:00:00+00:00,SIRI,,4027
2023-02-28 16:00:00+00:00,SIRI,,3983
2023-02-28 17:00:00+00:00,SIRI,,3752
2023-02-28 18:00:00+00:00,SIRI,,3691
2023-02-28 19:00:00+00:00,SIRI,,3249
2023-02-28 20:00:00+00:00,SIRI,,3131
2023-02-28 21:00:00+00:00,SIRI,,3204
2023-02-28 22:00:00+00:00,SIRI,,3114
2023-02-28 23:00:00+00:00,SIRI,,2278
2023-03-01 00:00:00+00:00,SIRI,,27
2023-03-01 02:00:00+00:00,SIRI,,97
