2023-02-05 03:00:00+00:00,InfoPlusRIT,,244
2023-02-05 04:00:00+00:00,InfoPlusRIT,,459
2023-02-05 05:00:00+00:00,InfoPlusRIT,,835
2023-02-05 06:00:00+00:00,InfoPlusRIT,,2196
2023-02-05 07:00:00+00:00,InfoPlusRIT,,2149
2023-02-05 08:00:00+00:00,InfoPlusRIT,,2177
2023-02-05 09:00:00+00:00,InfoPlusRIT,,2169
2023-02-05 10:00:00+00:00,InfoPlusRIT,,1972
2023-02-05 11:00:00+00:00,InfoPlusRIT,,2100
2023-02-05 12:00:00+00:00,InfoPlusRIT,,2001
2023-02-05 13:00:00+00:00,InfoPlusRIT,,2109
2023-02-05 14:00:00+00:00,InfoPlusRIT,,2147
2023-02-05 15:00:00+00:00,InfoPlusRIT,,2512
2023-02-05 16:00:00+00:00,InfoPlusRIT,,2143
2023-02-05 17:00:00+00:00,InfoPlusRIT,,2316
2023-02-05 18:00:00+00:00,InfoPlusRIT,,2334
2023-02-05 19:00:00+00:00,InfoPlusRIT,,2171
2023-02-05 20:00:00+00:00,InfoPlusRIT,,1859
2023-02-05 21:00:00+00:00,InfoPlusRIT,,1727
2023-02-05 22:00:00+00:00,InfoPlusRIT,,1570
2023-02-05 23:00:00+00:00,InfoPlusRIT,,1300
2023-02-06 00:00:00+00:00,InfoPlusRIT,,377
2023-02-06 01:00:00+00:00,InfoPlusRIT,,306
2023-02-06 02:00:00+00:00,InfoPlusRIT,,308
