2023-02-01 06:00:00+00:00,InfoPlusTRB,,243
2023-02-01 07:00:00+00:00,InfoPlusTRB,,86
2023-02-01 08:00:00+00:00,InfoPlusTRB,,257
2023-02-01 12:00:00+00:00,InfoPlusTRB,,2681
2023-02-01 13:00:00+00:00,InfoPlusTRB,,840
2023-02-01 14:00:00+00:00,InfoPlusTRB,,311
2023-02-01 15:00:00+00:00,InfoPlusTRB,,174
2023-02-01 16:00:00+00:00,InfoPlusTRB,,503
2023-02-01 17:00:00+00:00,InfoPlusTRB,,185
2023-02-01 18:00:00+00:00,InfoPlusTRB,,27
2023-02-01 19:00:00+00:00,InfoPlusTRB,,175
2023-02-01 21:00:00+00:00,InfoPlusTRB,,6
2023-02-01 22:00:00+00:00,InfoPlusTRB,,12
2023-02-01 23:00:00+00:00,InfoPlusTRB,,29
2023-02-02 00:00:00+00:00,InfoPlusTRB,,6
