2023-02-22 03:00:00+00:00,SIRI,,38
2023-02-22 04:00:00+00:00,SIRI,,545
2023-02-22 05:00:00+00:00,SIRI,,2634
2023-02-22 06:00:00+00:00,SIRI,,2945
2023-02-22 07:00:00+00:00,SIRI,,3491
2023-02-22 08:00:00+00:00,SIRI,,3575
2023-02-22 09:00:00+00:00,SIRI,,3629
2023-02-22 10:00:00+00:00,SIRI,,3688
2023-02-22 11:00:00+00:00,SIRI,,3544
2023-02-22 12:00:00+00:00,SIRI,,3696
2023-02-22 13:00:00+00:00,SIRI,,3696
2023-02-22 14:00:00+00:00,SIRI,,3636
2023-02-22 15:00:00+00:00,SIRI,,3602
2023-02-22 16:00:00+00:00,SIRI,,3596
2023-02-22 17:00:00+00:00,SIRI,,3411
2023-02-22 18:00:00+00:00,SIRI,,3304
2023-02-22 19:00:00+00:00,SIRI,,3037
2023-02-22 20:00:00+00:00,SIRI,,2834
2023-02-22 21:00:00+00:00,SIRI,,2845
2023-02-22 22:00:00+00:00,SIRI,,2922
2023-02-22 23:00:00+00:00,SIRI,,2076
2023-02-23 00:00:00+00:00,SIRI,,21
2023-02-23 02:00:00+00:00,SIRI,,87
