2019-11-10 03:00:00+00:00,KV6posinfo,,16653
2019-11-10 04:00:00+00:00,KV6posinfo,,16483
2019-11-10 05:00:00+00:00,KV6posinfo,,15482
2019-11-10 06:00:00+00:00,KV6posinfo,,22995
2019-11-10 07:00:00+00:00,KV6posinfo,,34086
2019-11-10 08:00:00+00:00,KV6posinfo,,40018
2019-11-10 09:00:00+00:00,KV6posinfo,,42591
2019-11-10 10:00:00+00:00,KV6posinfo,,43330
2019-11-10 11:00:00+00:00,KV6posinfo,,43524
2019-11-10 12:00:00+00:00,KV6posinfo,,43758
2019-11-10 13:00:00+00:00,KV6posinfo,,44155
2019-11-10 14:00:00+00:00,KV6posinfo,,45759
2019-11-10 15:00:00+00:00,KV6posinfo,,44637
2019-11-10 16:00:00+00:00,KV6posinfo,,44092
2019-11-10 17:00:00+00:00,KV6posinfo,,43162
2019-11-10 18:00:00+00:00,KV6posinfo,,43457
2019-11-10 19:00:00+00:00,KV6posinfo,,41563
2019-11-10 20:00:00+00:00,KV6posinfo,,40492
2019-11-10 21:00:00+00:00,KV6posinfo,,37884
2019-11-10 22:00:00+00:00,KV6posinfo,,38368
2019-11-10 23:00:00+00:00,KV6posinfo,,30369
2019-11-11 00:00:00+00:00,KV6posinfo,,13083
2019-11-11 01:00:00+00:00,KV6posinfo,,5617
2019-11-11 02:00:00+00:00,KV6posinfo,,5870
2019-11-11 03:00:00+00:00,KV6posinfo,,1
