2019-11-27 04:00:00+00:00,InfoPlusVTBT,,2
2019-11-27 05:00:00+00:00,InfoPlusVTBT,,4
2019-11-27 06:00:00+00:00,InfoPlusVTBT,,4
2019-11-27 07:00:00+00:00,InfoPlusVTBT,,5
2019-11-27 08:00:00+00:00,InfoPlusVTBT,,6
2019-11-27 10:00:00+00:00,InfoPlusVTBT,,2
2019-11-27 11:00:00+00:00,InfoPlusVTBT,,4
2019-11-27 12:00:00+00:00,InfoPlusVTBT,,6
2019-11-27 13:00:00+00:00,InfoPlusVTBT,,22
2019-11-27 14:00:00+00:00,InfoPlusVTBT,,16
2019-11-27 15:00:00+00:00,InfoPlusVTBT,,33
2019-11-27 16:00:00+00:00,InfoPlusVTBT,,8
2019-11-27 17:00:00+00:00,InfoPlusVTBT,,11
2019-11-27 18:00:00+00:00,InfoPlusVTBT,,2
2019-11-27 19:00:00+00:00,InfoPlusVTBT,,15
2019-11-27 20:00:00+00:00,InfoPlusVTBT,,10
