2019-11-27 04:00:00+00:00,InfoPlusVTBL,,2
2019-11-27 05:00:00+00:00,InfoPlusVTBL,,4
2019-11-27 06:00:00+00:00,InfoPlusVTBL,,3
2019-11-27 07:00:00+00:00,InfoPlusVTBL,,4
2019-11-27 08:00:00+00:00,InfoPlusVTBL,,6
2019-11-27 10:00:00+00:00,InfoPlusVTBL,,2
2019-11-27 11:00:00+00:00,InfoPlusVTBL,,4
2019-11-27 12:00:00+00:00,InfoPlusVTBL,,5
2019-11-27 13:00:00+00:00,InfoPlusVTBL,,7
2019-11-27 14:00:00+00:00,InfoPlusVTBL,,8
2019-11-27 15:00:00+00:00,InfoPlusVTBL,,9
2019-11-27 16:00:00+00:00,InfoPlusVTBL,,6
2019-11-27 17:00:00+00:00,InfoPlusVTBL,,7
2019-11-27 18:00:00+00:00,InfoPlusVTBL,,2
2019-11-27 19:00:00+00:00,InfoPlusVTBL,,5
2019-11-27 20:00:00+00:00,InfoPlusVTBL,,5
2019-11-27 23:00:00+00:00,InfoPlusVTBL,,4
