2019-11-11 03:00:00+00:00,OVFiets,,28139
2019-11-11 04:00:00+00:00,OVFiets,,27357
2019-11-11 05:00:00+00:00,OVFiets,,26674
2019-11-11 06:00:00+00:00,OVFiets,,26923
2019-11-11 07:00:00+00:00,OVFiets,,30374
2019-11-11 08:00:00+00:00,OVFiets,,28933
2019-11-11 09:00:00+00:00,OVFiets,,30226
2019-11-11 10:00:00+00:00,OVFiets,,27616
2019-11-11 11:00:00+00:00,OVFiets,,28188
2019-11-11 12:00:00+00:00,OVFiets,,29817
2019-11-11 13:00:00+00:00,OVFiets,,29274
2019-11-11 14:00:00+00:00,OVFiets,,30373
2019-11-11 15:00:00+00:00,OVFiets,,28611
2019-11-11 16:00:00+00:00,OVFiets,,30562
2019-11-11 17:00:00+00:00,OVFiets,,29520
2019-11-11 18:00:00+00:00,OVFiets,,28909
2019-11-11 19:00:00+00:00,OVFiets,,29289
2019-11-11 20:00:00+00:00,OVFiets,,28803
2019-11-11 21:00:00+00:00,OVFiets,,28456
2019-11-11 22:00:00+00:00,OVFiets,,28208
2019-11-11 23:00:00+00:00,OVFiets,,28133
2019-11-12 00:00:00+00:00,OVFiets,,28352
2019-11-12 01:00:00+00:00,OVFiets,,26201
2019-11-12 02:00:00+00:00,OVFiets,,28670
