2019-11-12 06:00:00+00:00,InfoPlusVTBS,,12
2019-11-12 07:00:00+00:00,InfoPlusVTBS,,22
2019-11-12 08:00:00+00:00,InfoPlusVTBS,,21
2019-11-12 09:00:00+00:00,InfoPlusVTBS,,12
2019-11-12 10:00:00+00:00,InfoPlusVTBS,,49
2019-11-12 12:00:00+00:00,InfoPlusVTBS,,7
2019-11-12 13:00:00+00:00,InfoPlusVTBS,,12
2019-11-12 14:00:00+00:00,InfoPlusVTBS,,3
2019-11-12 17:00:00+00:00,InfoPlusVTBS,,3
2019-11-12 19:00:00+00:00,InfoPlusVTBS,,1
2019-11-12 20:00:00+00:00,InfoPlusVTBS,,1
2019-11-12 21:00:00+00:00,InfoPlusVTBS,,32
2019-11-12 23:00:00+00:00,InfoPlusVTBS,,45
