2019-11-18 03:00:00+00:00,InfoPlusRIT,,455
2019-11-18 04:00:00+00:00,InfoPlusRIT,,1395
2019-11-18 05:00:00+00:00,InfoPlusRIT,,3217
2019-11-18 06:00:00+00:00,InfoPlusRIT,,4470
2019-11-18 07:00:00+00:00,InfoPlusRIT,,4971
2019-11-18 08:00:00+00:00,InfoPlusRIT,,4484
2019-11-18 09:00:00+00:00,InfoPlusRIT,,3681
2019-11-18 10:00:00+00:00,InfoPlusRIT,,2891
2019-11-18 11:00:00+00:00,InfoPlusRIT,,2699
2019-11-18 12:00:00+00:00,InfoPlusRIT,,3034
2019-11-18 13:00:00+00:00,InfoPlusRIT,,2735
2019-11-18 14:00:00+00:00,InfoPlusRIT,,3203
2019-11-18 15:00:00+00:00,InfoPlusRIT,,3455
2019-11-18 16:00:00+00:00,InfoPlusRIT,,4067
2019-11-18 17:00:00+00:00,InfoPlusRIT,,4044
2019-11-18 18:00:00+00:00,InfoPlusRIT,,3341
2019-11-18 19:00:00+00:00,InfoPlusRIT,,2584
2019-11-18 20:00:00+00:00,InfoPlusRIT,,2002
2019-11-18 21:00:00+00:00,InfoPlusRIT,,9158
2019-11-18 22:00:00+00:00,InfoPlusRIT,,1612
2019-11-18 23:00:00+00:00,InfoPlusRIT,,1198
2019-11-19 00:00:00+00:00,InfoPlusRIT,,419
2019-11-19 01:00:00+00:00,InfoPlusRIT,,460
2019-11-19 02:00:00+00:00,InfoPlusRIT,,474
