2019-11-27 03:00:00+00:00,InfoPlusDAS,,1091
2019-11-27 04:00:00+00:00,InfoPlusDAS,,4769
2019-11-27 05:00:00+00:00,InfoPlusDAS,,10791
2019-11-27 06:00:00+00:00,InfoPlusDAS,,14151
2019-11-27 07:00:00+00:00,InfoPlusDAS,,14605
2019-11-27 08:00:00+00:00,InfoPlusDAS,,13854
2019-11-27 09:00:00+00:00,InfoPlusDAS,,12610
2019-11-27 10:00:00+00:00,InfoPlusDAS,,11712
2019-11-27 11:00:00+00:00,InfoPlusDAS,,11721
2019-11-27 12:00:00+00:00,InfoPlusDAS,,13019
2019-11-27 13:00:00+00:00,InfoPlusDAS,,12839
2019-11-27 14:00:00+00:00,InfoPlusDAS,,13631
2019-11-27 15:00:00+00:00,InfoPlusDAS,,14819
2019-11-27 16:00:00+00:00,InfoPlusDAS,,15783
2019-11-27 17:00:00+00:00,InfoPlusDAS,,16105
2019-11-27 18:00:00+00:00,InfoPlusDAS,,13789
2019-11-27 19:00:00+00:00,InfoPlusDAS,,11587
2019-11-27 20:00:00+00:00,InfoPlusDAS,,10428
2019-11-27 21:00:00+00:00,InfoPlusDAS,,9778
2019-11-27 22:00:00+00:00,InfoPlusDAS,,8205
2019-11-27 23:00:00+00:00,InfoPlusDAS,,5686
2019-11-28 00:00:00+00:00,InfoPlusDAS,,946
2019-11-28 01:00:00+00:00,InfoPlusDAS,,50
2019-11-28 02:00:00+00:00,InfoPlusDAS,,75
