2019-11-30 03:00:00+00:00,InfoPlusDVS,,348
2019-11-30 04:00:00+00:00,InfoPlusDVS,,1835
2019-11-30 05:00:00+00:00,InfoPlusDVS,,5171
2019-11-30 06:00:00+00:00,InfoPlusDVS,,9177
2019-11-30 07:00:00+00:00,InfoPlusDVS,,9397
2019-11-30 08:00:00+00:00,InfoPlusDVS,,9259
2019-11-30 09:00:00+00:00,InfoPlusDVS,,9320
2019-11-30 10:00:00+00:00,InfoPlusDVS,,9338
2019-11-30 11:00:00+00:00,InfoPlusDVS,,9127
2019-11-30 12:00:00+00:00,InfoPlusDVS,,8946
2019-11-30 13:00:00+00:00,InfoPlusDVS,,8652
2019-11-30 14:00:00+00:00,InfoPlusDVS,,8642
2019-11-30 15:00:00+00:00,InfoPlusDVS,,8750
2019-11-30 16:00:00+00:00,InfoPlusDVS,,9755
2019-11-30 17:00:00+00:00,InfoPlusDVS,,9545
2019-11-30 18:00:00+00:00,InfoPlusDVS,,9315
2019-11-30 19:00:00+00:00,InfoPlusDVS,,8584
2019-11-30 20:00:00+00:00,InfoPlusDVS,,8516
2019-11-30 21:00:00+00:00,InfoPlusDVS,,8538
2019-11-30 22:00:00+00:00,InfoPlusDVS,,7576
2019-11-30 23:00:00+00:00,InfoPlusDVS,,4966
2019-12-01 00:00:00+00:00,InfoPlusDVS,,1575
2019-12-01 01:00:00+00:00,InfoPlusDVS,,315
2019-12-01 02:00:00+00:00,InfoPlusDVS,,73
