2019-11-22 03:00:00+00:00,InfoPlusVTBL,,2
2019-11-22 06:00:00+00:00,InfoPlusVTBL,,7
2019-11-22 07:00:00+00:00,InfoPlusVTBL,,2
2019-11-22 08:00:00+00:00,InfoPlusVTBL,,2
2019-11-22 09:00:00+00:00,InfoPlusVTBL,,2
2019-11-22 11:00:00+00:00,InfoPlusVTBL,,3
2019-11-22 12:00:00+00:00,InfoPlusVTBL,,1
2019-11-22 13:00:00+00:00,InfoPlusVTBL,,5
2019-11-22 14:00:00+00:00,InfoPlusVTBL,,6
2019-11-22 16:00:00+00:00,InfoPlusVTBL,,3
2019-11-22 17:00:00+00:00,InfoPlusVTBL,,1
2019-11-22 18:00:00+00:00,InfoPlusVTBL,,3
2019-11-22 19:00:00+00:00,InfoPlusVTBL,,3
2019-11-22 20:00:00+00:00,InfoPlusVTBL,,7
2019-11-22 22:00:00+00:00,InfoPlusVTBL,,3
