2019-11-21 06:00:00+00:00,InfoPlusVTBT,,1
2019-11-21 07:00:00+00:00,InfoPlusVTBT,,6
2019-11-21 08:00:00+00:00,InfoPlusVTBT,,9
2019-11-21 09:00:00+00:00,InfoPlusVTBT,,1
2019-11-21 10:00:00+00:00,InfoPlusVTBT,,2
2019-11-21 11:00:00+00:00,InfoPlusVTBT,,5
2019-11-21 12:00:00+00:00,InfoPlusVTBT,,11
2019-11-21 13:00:00+00:00,InfoPlusVTBT,,8
2019-11-21 15:00:00+00:00,InfoPlusVTBT,,8
2019-11-21 16:00:00+00:00,InfoPlusVTBT,,6
2019-11-21 17:00:00+00:00,InfoPlusVTBT,,4
2019-11-21 18:00:00+00:00,InfoPlusVTBT,,9
2019-11-21 19:00:00+00:00,InfoPlusVTBT,,3
2019-11-21 20:00:00+00:00,InfoPlusVTBT,,15
2019-11-21 22:00:00+00:00,InfoPlusVTBT,,11
