2019-11-09 03:00:00+00:00,ArNuRIT,,34
2019-11-09 04:00:00+00:00,ArNuRIT,,83
2019-11-09 05:00:00+00:00,ArNuRIT,,430
2019-11-09 06:00:00+00:00,ArNuRIT,,894
2019-11-09 07:00:00+00:00,ArNuRIT,,1004
2019-11-09 08:00:00+00:00,ArNuRIT,,1058
2019-11-09 09:00:00+00:00,ArNuRIT,,1076
2019-11-09 10:00:00+00:00,ArNuRIT,,1099
2019-11-09 11:00:00+00:00,ArNuRIT,,1171
2019-11-09 12:00:00+00:00,ArNuRIT,,1099
2019-11-09 13:00:00+00:00,ArNuRIT,,920
2019-11-09 14:00:00+00:00,ArNuRIT,,966
2019-11-09 15:00:00+00:00,ArNuRIT,,981
2019-11-09 16:00:00+00:00,ArNuRIT,,1053
2019-11-09 17:00:00+00:00,ArNuRIT,,1102
2019-11-09 18:00:00+00:00,ArNuRIT,,1135
2019-11-09 19:00:00+00:00,ArNuRIT,,1092
2019-11-09 20:00:00+00:00,ArNuRIT,,1164
2019-11-09 21:00:00+00:00,ArNuRIT,,1001
2019-11-09 22:00:00+00:00,ArNuRIT,,1093
2019-11-09 23:00:00+00:00,ArNuRIT,,929
2019-11-10 00:00:00+00:00,ArNuRIT,,347
2019-11-10 01:00:00+00:00,ArNuRIT,,76
2019-11-10 02:00:00+00:00,ArNuRIT,,41
