2019-11-21 06:00:00+00:00,InfoPlusPIS,,46
2019-11-21 07:00:00+00:00,InfoPlusPIS,,280
2019-11-21 08:00:00+00:00,InfoPlusPIS,,168
2019-11-21 09:00:00+00:00,InfoPlusPIS,,39
2019-11-21 11:00:00+00:00,InfoPlusPIS,,498
2019-11-21 12:00:00+00:00,InfoPlusPIS,,137
2019-11-21 13:00:00+00:00,InfoPlusPIS,,78
2019-11-21 15:00:00+00:00,InfoPlusPIS,,156
2019-11-21 16:00:00+00:00,InfoPlusPIS,,67
2019-11-21 17:00:00+00:00,InfoPlusPIS,,85
2019-11-21 18:00:00+00:00,InfoPlusPIS,,82
2019-11-21 19:00:00+00:00,InfoPlusPIS,,36
2019-11-21 20:00:00+00:00,InfoPlusPIS,,29
2019-11-21 21:00:00+00:00,InfoPlusPIS,,153
2019-11-21 22:00:00+00:00,InfoPlusPIS,,11
