2019-11-14 03:00:00+00:00,InfoPlusRIT,,551
2019-11-14 04:00:00+00:00,InfoPlusRIT,,1197
2019-11-14 05:00:00+00:00,InfoPlusRIT,,2628
2019-11-14 06:00:00+00:00,InfoPlusRIT,,3383
2019-11-14 07:00:00+00:00,InfoPlusRIT,,3905
2019-11-14 08:00:00+00:00,InfoPlusRIT,,3106
2019-11-14 09:00:00+00:00,InfoPlusRIT,,8947
2019-11-14 10:00:00+00:00,InfoPlusRIT,,2889
2019-11-14 11:00:00+00:00,InfoPlusRIT,,2588
2019-11-14 12:00:00+00:00,InfoPlusRIT,,2298
2019-11-14 13:00:00+00:00,InfoPlusRIT,,2141
2019-11-14 14:00:00+00:00,InfoPlusRIT,,2266
2019-11-14 15:00:00+00:00,InfoPlusRIT,,2937
2019-11-14 16:00:00+00:00,InfoPlusRIT,,3410
2019-11-14 17:00:00+00:00,InfoPlusRIT,,4007
2019-11-14 18:00:00+00:00,InfoPlusRIT,,2990
2019-11-14 19:00:00+00:00,InfoPlusRIT,,2207
2019-11-14 20:00:00+00:00,InfoPlusRIT,,1713
2019-11-14 21:00:00+00:00,InfoPlusRIT,,7673
2019-11-14 22:00:00+00:00,InfoPlusRIT,,3568
2019-11-14 23:00:00+00:00,InfoPlusRIT,,813
2019-11-15 00:00:00+00:00,InfoPlusRIT,,383
2019-11-15 01:00:00+00:00,InfoPlusRIT,,496
2019-11-15 02:00:00+00:00,InfoPlusRIT,,485
