2019-11-01 03:00:00+00:00,InfoPlusPIS,,214
2019-11-01 04:00:00+00:00,InfoPlusPIS,,68
2019-11-01 05:00:00+00:00,InfoPlusPIS,,34
2019-11-01 06:00:00+00:00,InfoPlusPIS,,103
2019-11-01 07:00:00+00:00,InfoPlusPIS,,16
2019-11-01 08:00:00+00:00,InfoPlusPIS,,155
2019-11-01 09:00:00+00:00,InfoPlusPIS,,370
2019-11-01 10:00:00+00:00,InfoPlusPIS,,231
2019-11-01 11:00:00+00:00,InfoPlusPIS,,385
2019-11-01 12:00:00+00:00,InfoPlusPIS,,184
2019-11-01 13:00:00+00:00,InfoPlusPIS,,160
2019-11-01 14:00:00+00:00,InfoPlusPIS,,22
2019-11-01 15:00:00+00:00,InfoPlusPIS,,15
2019-11-01 16:00:00+00:00,InfoPlusPIS,,25
2019-11-01 18:00:00+00:00,InfoPlusPIS,,56
2019-11-01 20:00:00+00:00,InfoPlusPIS,,41
2019-11-01 21:00:00+00:00,InfoPlusPIS,,56
2019-11-01 22:00:00+00:00,InfoPlusPIS,,62
