2019-11-06 03:00:00+00:00,ArNuRIT,,70
2019-11-06 04:00:00+00:00,ArNuRIT,,329
2019-11-06 05:00:00+00:00,ArNuRIT,,1119
2019-11-06 06:00:00+00:00,ArNuRIT,,1286
2019-11-06 07:00:00+00:00,ArNuRIT,,1332
2019-11-06 08:00:00+00:00,ArNuRIT,,1347
2019-11-06 09:00:00+00:00,ArNuRIT,,1345
2019-11-06 10:00:00+00:00,ArNuRIT,,1282
2019-11-06 11:00:00+00:00,ArNuRIT,,1316
2019-11-06 12:00:00+00:00,ArNuRIT,,1225
2019-11-06 13:00:00+00:00,ArNuRIT,,1122
2019-11-06 14:00:00+00:00,ArNuRIT,,1105
2019-11-06 15:00:00+00:00,ArNuRIT,,1176
2019-11-06 16:00:00+00:00,ArNuRIT,,1268
2019-11-06 17:00:00+00:00,ArNuRIT,,1321
2019-11-06 18:00:00+00:00,ArNuRIT,,1185
2019-11-06 19:00:00+00:00,ArNuRIT,,1227
2019-11-06 20:00:00+00:00,ArNuRIT,,1168
2019-11-06 21:00:00+00:00,ArNuRIT,,1133
2019-11-06 22:00:00+00:00,ArNuRIT,,1085
2019-11-06 23:00:00+00:00,ArNuRIT,,836
2019-11-07 00:00:00+00:00,ArNuRIT,,223
2019-11-07 01:00:00+00:00,ArNuRIT,,42
2019-11-07 02:00:00+00:00,ArNuRIT,,38
