2019-11-22 03:00:00+00:00,InfoPlusDAS,,994
2019-11-22 04:00:00+00:00,InfoPlusDAS,,4648
2019-11-22 05:00:00+00:00,InfoPlusDAS,,10226
2019-11-22 06:00:00+00:00,InfoPlusDAS,,12418
2019-11-22 07:00:00+00:00,InfoPlusDAS,,12557
2019-11-22 08:00:00+00:00,InfoPlusDAS,,11203
2019-11-22 09:00:00+00:00,InfoPlusDAS,,10036
2019-11-22 10:00:00+00:00,InfoPlusDAS,,9864
2019-11-22 11:00:00+00:00,InfoPlusDAS,,10197
2019-11-22 12:00:00+00:00,InfoPlusDAS,,10318
2019-11-22 13:00:00+00:00,InfoPlusDAS,,10473
2019-11-22 14:00:00+00:00,InfoPlusDAS,,11942
2019-11-22 15:00:00+00:00,InfoPlusDAS,,11145
2019-11-22 16:00:00+00:00,InfoPlusDAS,,12856
2019-11-22 17:00:00+00:00,InfoPlusDAS,,12366
2019-11-22 18:00:00+00:00,InfoPlusDAS,,11051
2019-11-22 19:00:00+00:00,InfoPlusDAS,,9201
2019-11-22 20:00:00+00:00,InfoPlusDAS,,7966
2019-11-22 21:00:00+00:00,InfoPlusDAS,,8419
2019-11-22 22:00:00+00:00,InfoPlusDAS,,7040
2019-11-22 23:00:00+00:00,InfoPlusDAS,,4340
2019-11-23 00:00:00+00:00,InfoPlusDAS,,1244
2019-11-23 01:00:00+00:00,InfoPlusDAS,,274
2019-11-23 02:00:00+00:00,InfoPlusDAS,,51
