2019-11-30 03:00:00+00:00,KV6posinfo,,14028
2019-11-30 04:00:00+00:00,KV6posinfo,,15395
2019-11-30 05:00:00+00:00,KV6posinfo,,24458
2019-11-30 06:00:00+00:00,KV6posinfo,,36917
2019-11-30 07:00:00+00:00,KV6posinfo,,42821
2019-11-30 08:00:00+00:00,KV6posinfo,,47317
2019-11-30 09:00:00+00:00,KV6posinfo,,49496
2019-11-30 10:00:00+00:00,KV6posinfo,,52782
2019-11-30 11:00:00+00:00,KV6posinfo,,53974
2019-11-30 12:00:00+00:00,KV6posinfo,,54534
2019-11-30 13:00:00+00:00,KV6posinfo,,55115
2019-11-30 14:00:00+00:00,KV6posinfo,,54426
2019-11-30 15:00:00+00:00,KV6posinfo,,54220
2019-11-30 16:00:00+00:00,KV6posinfo,,53788
2019-11-30 17:00:00+00:00,KV6posinfo,,50250
2019-11-30 18:00:00+00:00,KV6posinfo,,43362
2019-11-30 19:00:00+00:00,KV6posinfo,,40262
2019-11-30 20:00:00+00:00,KV6posinfo,,38832
2019-11-30 21:00:00+00:00,KV6posinfo,,37683
2019-11-30 22:00:00+00:00,KV6posinfo,,36704
2019-11-30 23:00:00+00:00,KV6posinfo,,30384
2019-12-01 00:00:00+00:00,KV6posinfo,,18139
2019-12-01 01:00:00+00:00,KV6posinfo,,15769
2019-12-01 02:00:00+00:00,KV6posinfo,,16302
2019-12-01 03:00:00+00:00,KV6posinfo,,1
