2019-11-26 04:00:00+00:00,InfoPlusPIL,,1
2019-11-26 05:00:00+00:00,InfoPlusPIL,,1
2019-11-26 06:00:00+00:00,InfoPlusPIL,,1
2019-11-26 07:00:00+00:00,InfoPlusPIL,,10
2019-11-26 08:00:00+00:00,InfoPlusPIL,,20
2019-11-26 09:00:00+00:00,InfoPlusPIL,,13
2019-11-26 10:00:00+00:00,InfoPlusPIL,,17
2019-11-26 11:00:00+00:00,InfoPlusPIL,,11
2019-11-26 12:00:00+00:00,InfoPlusPIL,,6
2019-11-26 15:00:00+00:00,InfoPlusPIL,,9
2019-11-26 16:00:00+00:00,InfoPlusPIL,,4
2019-11-26 17:00:00+00:00,InfoPlusPIL,,6
2019-11-26 19:00:00+00:00,InfoPlusPIL,,1
2019-11-26 20:00:00+00:00,InfoPlusPIL,,2
2019-11-26 23:00:00+00:00,InfoPlusPIL,,1
2019-11-27 00:00:00+00:00,InfoPlusPIL,,1
2019-11-27 01:00:00+00:00,InfoPlusPIL,,1
