2019-11-07 06:00:00+00:00,InfoPlusVTBL,,5
2019-11-07 07:00:00+00:00,InfoPlusVTBL,,1
2019-11-07 08:00:00+00:00,InfoPlusVTBL,,4
2019-11-07 09:00:00+00:00,InfoPlusVTBL,,2
2019-11-07 10:00:00+00:00,InfoPlusVTBL,,1
2019-11-07 11:00:00+00:00,InfoPlusVTBL,,5
2019-11-07 12:00:00+00:00,InfoPlusVTBL,,3
2019-11-07 13:00:00+00:00,InfoPlusVTBL,,3
2019-11-07 14:00:00+00:00,InfoPlusVTBL,,10
2019-11-07 15:00:00+00:00,InfoPlusVTBL,,14
2019-11-07 16:00:00+00:00,InfoPlusVTBL,,7
2019-11-07 17:00:00+00:00,InfoPlusVTBL,,5
2019-11-07 18:00:00+00:00,InfoPlusVTBL,,1
2019-11-07 19:00:00+00:00,InfoPlusVTBL,,1
2019-11-07 20:00:00+00:00,InfoPlusVTBL,,12
2019-11-08 02:00:00+00:00,InfoPlusVTBL,,4
