2019-11-24 06:00:00+00:00,InfoPlusVTBL,,3
2019-11-24 07:00:00+00:00,InfoPlusVTBL,,9
2019-11-24 08:00:00+00:00,InfoPlusVTBL,,1
2019-11-24 09:00:00+00:00,InfoPlusVTBL,,8
2019-11-24 13:00:00+00:00,InfoPlusVTBL,,4
2019-11-24 14:00:00+00:00,InfoPlusVTBL,,4
2019-11-24 15:00:00+00:00,InfoPlusVTBL,,5
2019-11-24 17:00:00+00:00,InfoPlusVTBL,,7
2019-11-24 18:00:00+00:00,InfoPlusVTBL,,2
2019-11-24 19:00:00+00:00,InfoPlusVTBL,,2
2019-11-24 20:00:00+00:00,InfoPlusVTBL,,2
2019-11-24 23:00:00+00:00,InfoPlusVTBL,,1
2019-11-25 01:00:00+00:00,InfoPlusVTBL,,2
