2019-11-05 04:00:00+00:00,InfoPlusTRB,,573
2019-11-05 05:00:00+00:00,InfoPlusTRB,,449
2019-11-05 06:00:00+00:00,InfoPlusTRB,,830
2019-11-05 11:00:00+00:00,InfoPlusTRB,,409
2019-11-05 12:00:00+00:00,InfoPlusTRB,,1990
2019-11-05 13:00:00+00:00,InfoPlusTRB,,1154
2019-11-05 14:00:00+00:00,InfoPlusTRB,,2109
2019-11-05 15:00:00+00:00,InfoPlusTRB,,2547
2019-11-05 16:00:00+00:00,InfoPlusTRB,,467
2019-11-05 17:00:00+00:00,InfoPlusTRB,,120
2019-11-05 18:00:00+00:00,InfoPlusTRB,,30
2019-11-05 20:00:00+00:00,InfoPlusTRB,,401
2019-11-05 21:00:00+00:00,InfoPlusTRB,,30
