2019-11-12 06:00:00+00:00,InfoPlusTRB,,53
2019-11-12 07:00:00+00:00,InfoPlusTRB,,28
2019-11-12 08:00:00+00:00,InfoPlusTRB,,195
2019-11-12 09:00:00+00:00,InfoPlusTRB,,340
2019-11-12 10:00:00+00:00,InfoPlusTRB,,530
2019-11-12 11:00:00+00:00,InfoPlusTRB,,49
2019-11-12 12:00:00+00:00,InfoPlusTRB,,93
2019-11-12 14:00:00+00:00,InfoPlusTRB,,304
2019-11-12 15:00:00+00:00,InfoPlusTRB,,355
2019-11-12 16:00:00+00:00,InfoPlusTRB,,799
2019-11-12 17:00:00+00:00,InfoPlusTRB,,586
2019-11-12 18:00:00+00:00,InfoPlusTRB,,1302
2019-11-12 19:00:00+00:00,InfoPlusTRB,,786
2019-11-12 20:00:00+00:00,InfoPlusTRB,,123
2019-11-12 21:00:00+00:00,InfoPlusTRB,,533
2019-11-12 22:00:00+00:00,InfoPlusTRB,,39
