2019-11-07 03:00:00+00:00,InfoPlusDVS,,1258
2019-11-07 04:00:00+00:00,InfoPlusDVS,,5041
2019-11-07 05:00:00+00:00,InfoPlusDVS,,10764
2019-11-07 06:00:00+00:00,InfoPlusDVS,,13341
2019-11-07 07:00:00+00:00,InfoPlusDVS,,12645
2019-11-07 08:00:00+00:00,InfoPlusDVS,,12055
2019-11-07 09:00:00+00:00,InfoPlusDVS,,11211
2019-11-07 10:00:00+00:00,InfoPlusDVS,,11186
2019-11-07 11:00:00+00:00,InfoPlusDVS,,11693
2019-11-07 12:00:00+00:00,InfoPlusDVS,,11514
2019-11-07 13:00:00+00:00,InfoPlusDVS,,11136
2019-11-07 14:00:00+00:00,InfoPlusDVS,,11844
2019-11-07 15:00:00+00:00,InfoPlusDVS,,12501
2019-11-07 16:00:00+00:00,InfoPlusDVS,,12903
2019-11-07 17:00:00+00:00,InfoPlusDVS,,12838
2019-11-07 18:00:00+00:00,InfoPlusDVS,,11090
2019-11-07 19:00:00+00:00,InfoPlusDVS,,9155
2019-11-07 20:00:00+00:00,InfoPlusDVS,,8140
2019-11-07 21:00:00+00:00,InfoPlusDVS,,7596
2019-11-07 22:00:00+00:00,InfoPlusDVS,,6411
2019-11-07 23:00:00+00:00,InfoPlusDVS,,3942
2019-11-08 00:00:00+00:00,InfoPlusDVS,,615
2019-11-08 01:00:00+00:00,InfoPlusDVS,,69
2019-11-08 02:00:00+00:00,InfoPlusDVS,,125
2019-11-08 03:00:00+00:00,InfoPlusDVS,,1
