2019-11-26 04:00:00+00:00,InfoPlusPIS,,35
2019-11-26 05:00:00+00:00,InfoPlusPIS,,225
2019-11-26 06:00:00+00:00,InfoPlusPIS,,153
2019-11-26 07:00:00+00:00,InfoPlusPIS,,206
2019-11-26 08:00:00+00:00,InfoPlusPIS,,520
2019-11-26 09:00:00+00:00,InfoPlusPIS,,505
2019-11-26 10:00:00+00:00,InfoPlusPIS,,253
2019-11-26 11:00:00+00:00,InfoPlusPIS,,463
2019-11-26 12:00:00+00:00,InfoPlusPIS,,451
2019-11-26 15:00:00+00:00,InfoPlusPIS,,483
2019-11-26 16:00:00+00:00,InfoPlusPIS,,121
2019-11-26 17:00:00+00:00,InfoPlusPIS,,126
2019-11-26 18:00:00+00:00,InfoPlusPIS,,1
2019-11-26 19:00:00+00:00,InfoPlusPIS,,14
2019-11-26 20:00:00+00:00,InfoPlusPIS,,70
2019-11-26 23:00:00+00:00,InfoPlusPIS,,17
2019-11-27 00:00:00+00:00,InfoPlusPIS,,17
2019-11-27 01:00:00+00:00,InfoPlusPIS,,17
