2019-11-22 03:00:00+00:00,InfoPlusVTBS,,34
2019-11-22 06:00:00+00:00,InfoPlusVTBS,,14
2019-11-22 07:00:00+00:00,InfoPlusVTBS,,5
2019-11-22 08:00:00+00:00,InfoPlusVTBS,,19
2019-11-22 09:00:00+00:00,InfoPlusVTBS,,8
2019-11-22 11:00:00+00:00,InfoPlusVTBS,,15
2019-11-22 12:00:00+00:00,InfoPlusVTBS,,4
2019-11-22 13:00:00+00:00,InfoPlusVTBS,,124
2019-11-22 14:00:00+00:00,InfoPlusVTBS,,31
2019-11-22 15:00:00+00:00,InfoPlusVTBS,,2
2019-11-22 16:00:00+00:00,InfoPlusVTBS,,31
2019-11-22 17:00:00+00:00,InfoPlusVTBS,,7
2019-11-22 18:00:00+00:00,InfoPlusVTBS,,14
2019-11-22 19:00:00+00:00,InfoPlusVTBS,,11
2019-11-22 20:00:00+00:00,InfoPlusVTBS,,34
2019-11-22 22:00:00+00:00,InfoPlusVTBS,,58
