2019-11-20 03:00:00+00:00,OVFiets,,27478
2019-11-20 04:00:00+00:00,OVFiets,,23694
2019-11-20 05:00:00+00:00,OVFiets,,24996
2019-11-20 06:00:00+00:00,OVFiets,,26823
2019-11-20 07:00:00+00:00,OVFiets,,26402
2019-11-20 08:00:00+00:00,OVFiets,,27521
2019-11-20 09:00:00+00:00,OVFiets,,26089
2019-11-20 10:00:00+00:00,OVFiets,,28297
2019-11-20 11:00:00+00:00,OVFiets,,26908
2019-11-20 12:00:00+00:00,OVFiets,,25602
2019-11-20 13:00:00+00:00,OVFiets,,26808
2019-11-20 14:00:00+00:00,OVFiets,,29624
2019-11-20 15:00:00+00:00,OVFiets,,30131
2019-11-20 16:00:00+00:00,OVFiets,,30231
2019-11-20 17:00:00+00:00,OVFiets,,25790
2019-11-20 18:00:00+00:00,OVFiets,,29419
2019-11-20 19:00:00+00:00,OVFiets,,27860
2019-11-20 20:00:00+00:00,OVFiets,,27084
2019-11-20 21:00:00+00:00,OVFiets,,28780
2019-11-20 22:00:00+00:00,OVFiets,,25348
2019-11-20 23:00:00+00:00,OVFiets,,23836
2019-11-21 00:00:00+00:00,OVFiets,,23748
2019-11-21 01:00:00+00:00,OVFiets,,25211
2019-11-21 02:00:00+00:00,OVFiets,,29445
