2019-11-17 06:00:00+00:00,InfoPlusVTBT,,19
2019-11-17 07:00:00+00:00,InfoPlusVTBT,,32
2019-11-17 08:00:00+00:00,InfoPlusVTBT,,16
2019-11-17 09:00:00+00:00,InfoPlusVTBT,,9
2019-11-17 10:00:00+00:00,InfoPlusVTBT,,1
2019-11-17 11:00:00+00:00,InfoPlusVTBT,,3
2019-11-17 12:00:00+00:00,InfoPlusVTBT,,11
2019-11-17 13:00:00+00:00,InfoPlusVTBT,,5
2019-11-17 14:00:00+00:00,InfoPlusVTBT,,4
2019-11-17 15:00:00+00:00,InfoPlusVTBT,,3
2019-11-17 16:00:00+00:00,InfoPlusVTBT,,1
2019-11-17 17:00:00+00:00,InfoPlusVTBT,,2
2019-11-17 18:00:00+00:00,InfoPlusVTBT,,3
2019-11-17 19:00:00+00:00,InfoPlusVTBT,,1
2019-11-17 20:00:00+00:00,InfoPlusVTBT,,5
2019-11-17 23:00:00+00:00,InfoPlusVTBT,,5
2019-11-18 02:00:00+00:00,InfoPlusVTBT,,2
