2019-11-14 03:00:00+00:00,OVFiets,,25976
2019-11-14 04:00:00+00:00,OVFiets,,23737
2019-11-14 05:00:00+00:00,OVFiets,,24813
2019-11-14 06:00:00+00:00,OVFiets,,25149
2019-11-14 07:00:00+00:00,OVFiets,,27629
2019-11-14 08:00:00+00:00,OVFiets,,26886
2019-11-14 09:00:00+00:00,OVFiets,,19981
2019-11-14 10:00:00+00:00,OVFiets,,27387
2019-11-14 11:00:00+00:00,OVFiets,,27272
2019-11-14 12:00:00+00:00,OVFiets,,25106
2019-11-14 13:00:00+00:00,OVFiets,,26884
2019-11-14 14:00:00+00:00,OVFiets,,28899
2019-11-14 15:00:00+00:00,OVFiets,,27692
2019-11-14 16:00:00+00:00,OVFiets,,27017
2019-11-14 17:00:00+00:00,OVFiets,,26585
2019-11-14 18:00:00+00:00,OVFiets,,26349
2019-11-14 19:00:00+00:00,OVFiets,,26839
2019-11-14 20:00:00+00:00,OVFiets,,25843
2019-11-14 21:00:00+00:00,OVFiets,,25789
2019-11-14 22:00:00+00:00,OVFiets,,25600
2019-11-14 23:00:00+00:00,OVFiets,,24861
2019-11-15 00:00:00+00:00,OVFiets,,23619
2019-11-15 01:00:00+00:00,OVFiets,,26796
2019-11-15 02:00:00+00:00,OVFiets,,26155
