2019-11-10 04:00:00+00:00,InfoPlusVTBS,,1
2019-11-10 06:00:00+00:00,InfoPlusVTBS,,14
2019-11-10 07:00:00+00:00,InfoPlusVTBS,,1
2019-11-10 08:00:00+00:00,InfoPlusVTBS,,3
2019-11-10 09:00:00+00:00,InfoPlusVTBS,,32
2019-11-10 11:00:00+00:00,InfoPlusVTBS,,6
2019-11-10 12:00:00+00:00,InfoPlusVTBS,,18
2019-11-10 13:00:00+00:00,InfoPlusVTBS,,56
2019-11-10 14:00:00+00:00,InfoPlusVTBS,,16
2019-11-10 15:00:00+00:00,InfoPlusVTBS,,10
2019-11-10 16:00:00+00:00,InfoPlusVTBS,,47
2019-11-10 17:00:00+00:00,InfoPlusVTBS,,18
2019-11-10 19:00:00+00:00,InfoPlusVTBS,,11
2019-11-10 20:00:00+00:00,InfoPlusVTBS,,22
2019-11-10 22:00:00+00:00,InfoPlusVTBS,,4
2019-11-10 23:00:00+00:00,InfoPlusVTBS,,1
2019-11-11 01:00:00+00:00,InfoPlusVTBS,,159
