2019-11-17 06:00:00+00:00,InfoPlusVTBL,,18
2019-11-17 07:00:00+00:00,InfoPlusVTBL,,29
2019-11-17 08:00:00+00:00,InfoPlusVTBL,,8
2019-11-17 09:00:00+00:00,InfoPlusVTBL,,5
2019-11-17 10:00:00+00:00,InfoPlusVTBL,,1
2019-11-17 11:00:00+00:00,InfoPlusVTBL,,3
2019-11-17 12:00:00+00:00,InfoPlusVTBL,,11
2019-11-17 13:00:00+00:00,InfoPlusVTBL,,5
2019-11-17 14:00:00+00:00,InfoPlusVTBL,,4
2019-11-17 15:00:00+00:00,InfoPlusVTBL,,3
2019-11-17 16:00:00+00:00,InfoPlusVTBL,,1
2019-11-17 17:00:00+00:00,InfoPlusVTBL,,2
2019-11-17 18:00:00+00:00,InfoPlusVTBL,,3
2019-11-17 19:00:00+00:00,InfoPlusVTBL,,1
2019-11-17 20:00:00+00:00,InfoPlusVTBL,,5
2019-11-17 23:00:00+00:00,InfoPlusVTBL,,1
2019-11-18 02:00:00+00:00,InfoPlusVTBL,,5
